Date,State,City,Name,Lat,Lng,URL
2012-12-16,MS,Waynesboro,Belinda Walters,31.67,-88.65,http://www.wapt.com/news/mississippi/2-held-in-Wayne-County-shooting/-/9156860/17848294/-/lixw5jz/-/index.html
2012-12-16,IN,Gary,Terrel Smith,41.59,-87.35,http://www.nwitimes.com/news/local/lake/gary/gary-man-fatally-shot-police-seeking-tips-id-on-gunman/article_ab6af75f-3e91-560a-b793-eb4932cf8707.html
2012-12-16,OH,Columbus,Jermaine R. Hill,39.96,-83.0,http://www.dispatch.com/content/stories/local/2012/12/18/homicide-victim-identified.html
2012-12-16,SC,North Charleston,Rodrejuez Laval Shaw,32.85,-79.97,http://www.postandcourier.com/article/20121217/PC16/121219425/1006/police-fatal-sunday-night-shooting-was-self-defense
2012-12-16,NC,Henderson,Deyon Durham,36.33,-78.4,http://www.wral.com/intruder-killed-in-henderson-home-invasion/11885004/
2012-12-16,CA,South Gate,Erik Herrera,33.95,-118.21,http://projects.latimes.com/homicide/post/erik-herrera/
2012-12-16,KS,Topeka,David Gogian,39.05,-95.68,http://www.guardian.co.uk/world/2012/dec/17/police-officers-topeka-kansas-gun-murder
2012-12-16,KS,Topeka,Jeff Atherly,39.05,-95.68,http://www.guardian.co.uk/world/2012/dec/17/police-officers-topeka-kansas-gun-murder
2012-12-16,OH,Georgetown,John Louderback,38.86,-83.9,http://www.wcpo.com/dpp/news/local_news/Georgetown-father-charged-with-shooting-and-killing-son
2012-12-17,GA,Clayton County,Sean Louis Callahan,33.54,-84.36,http://www.ajc.com/news/news/local/rookie-cops-career-dream-ends-in-death/nTZZ2/
2012-12-17,MI,Grand Rapids,Quiana Phillips,42.96,-85.67,http://www.9and10news.com/story/20363781/breaking-news-3-dead-in-grand-rapids-shooting?utm_source=twitterfeed&utm_medium=twitter
2012-12-17,MI,Grand Rapids,Chelsea Magoon,42.96,-85.67,http://www.9and10news.com/story/20363781/breaking-news-3-dead-in-grand-rapids-shooting?utm_source=twitterfeed&utm_medium=twitter
2012-12-17,OK,Lincoln County,Ernie Bolz,35.7,-96.88,http://www.news9.com/story/20368199/lincoln-county-sheriffs-office-investigates-fatal-shooting-near-chandler
2012-12-17,WI,Milwaukee,Ronald T. Collins,43.04,-87.91,http://www.milwaukeepolicenews.com/detectives-investigate-2-homicides/
2012-12-17,WI,Milwaukee,Lucas L. Kilpatrick,43.04,-87.91,http://www.milwaukeepolicenews.com/detectives-investigate-2-homicides/
2012-12-17,LA,Harvey,Troy Hensley,29.9,-90.08,http://www.klfy.com/story/20371214/man-killed-in-harvey-shooting
2012-12-17,IL,Chicago,Sherman Horton,41.88,-87.63,"http://www.chicagotribune.com/news/local/breaking/chi-12.18-violence,0,2223826.story"
2012-12-17,DC,Washington,Anthony Garland Rice,38.89,-77.04,http://mpdc.dc.gov/release/homicide-3100-block-fort-lincoln-drive-ne
2012-12-17,PA,Chester,Harvey Ringgold,39.85,-75.36,http://articles.philly.com/2012-12-19/news/35914700_1_detective-james-nolan-id-d-shot-numerous-times
2012-12-17,PA,Chester,Larry Bradley,39.85,-75.36,http://articles.philly.com/2012-12-19/news/35914700_1_detective-james-nolan-id-d-shot-numerous-times
2012-12-17,MO,Kansas City,Aydan Perea,39.1,-94.58,http://fox4kc.com/2012/12/18/child-shot-in-drive-by-declared-brain-dead-case-now-a-homicide/
2012-12-17,FL,Jacksonville,Eugene Wilson,30.33,-81.66,http://www.firstcoastnews.com/news/local/article/287622/3/Man-Charged-with-Murdering-His-Own-Brother
2012-12-17,PA,Philadelphia,Abigail Quinones,39.95,-75.16,http://www.philly.com/philly/news/special_packages/inquirer/Philadelphia_Homicides_1988_2011.html
2012-12-17,LA,Rayville,Brandon Johnson,32.48,-91.75,http://www.knoe.com/story/20363565/man-shot-dead-in-rayville-apartment-last-night
2012-12-17,IL,Joliet,Deon D. Perry,41.53,-88.08,http://articles.chicagotribune.com/2012-12-17/news/chi-joliet-man-shoots-himself-20121217_1_joliet-man-safety-mechanism-new-handgun
2012-12-17,MD,Baltimore,Edward Thomas,39.29,-76.61,http://citypaper.com/news/murder-ink-1.1421377
2012-12-17,FL,Orlando,Jovan Sconiers,28.54,-81.38,http://www.wftv.com/news/news/local/orlando-police-investigating-homicide/nTYtX/
2012-12-17,OH,Cincinnati,David Gill,39.16,-84.46,http://www.wlwt.com/news/local-news/cincinnati/1-killed-2-wounded-in-East-Price-Hill-shooting/-/13549970/17812058/-/pxj93tz/-/index.html
2012-12-17,IN,Hammond,Davis Alexander Jr.,41.58,-87.5,http://www.nwitimes.com/news/local/lake/gary/murder-suspect-surrenders-after-taking-hostages/article_23491cdf-bc61-5f2c-9db3-f189d4a22754.html
2012-12-17,FL,Pensacola,Alfred Watson,30.42,-87.22,http://www.pnj.com/article/20121218/NEWS01/121218020/
2012-12-17,IN,Indianapolis,Nishant Patel,39.77,-86.16,http://www.indystar.com/article/20121217/NEWS02/121217046/
2012-12-17,VA,Suffolk,William K. Jordan,36.73,-76.58,http://www.wvec.com/my-city/suffolk/Suffolk-police-identify-early-morning-shooting-victim-183804671.html
2012-12-18,CO,Weld County,Beatriz Cintora-Silva,40.54,-104.4,http://www.huffingtonpost.com/2012/12/18/at-least-4-dead-in-appare_n_2323220.html
2012-12-18,CO,Weld County,Maria Cintora-Silva,40.54,-104.4,http://www.huffingtonpost.com/2012/12/18/at-least-4-dead-in-appare_n_2323220.html
2012-12-18,CO,Weld County,Max Aguirre Ojeda,40.54,-104.4,http://www.huffingtonpost.com/2012/12/18/at-least-4-dead-in-appare_n_2323220.html
2012-12-18,TX,Dallas,Cedric Caddell,32.78,-96.8,http://crimeblog.dallasnews.com/2012/12/tyler-man-dead-after-two-victims-drive-away-from-shooting-in-northwest-dallas.html/
2012-12-18,OK,Tulsa County,Mary Escue,36.12,-95.94,http://www.tulsaworld.com/news/article.aspx?subjectid=298&articleid=20121218_298_0_JENKSI482527
2012-12-18,PA,Butler Township,Stacy Walton,40.8,-79.92,"http://timesleader.com/stories/Butler-Twp-husband-wife-found-dead,242133"
2012-12-18,LA,New Orleans,Devanta Thomas,29.96,-90.06,http://theadvocate.com/news/4717117-123/new-orleans-area-police-briefs
2012-12-18,LA,New Orleans,Mason Johnson,29.96,-90.06,http://theadvocate.com/news/4717117-123/new-orleans-area-police-briefs
2012-12-18,LA,New Orleans,Nathan Johnson,29.96,-90.06,http://www.nola.com/crime/index.ssf/2012/12/new_orleans_shootings_claim_5.html
2012-12-18,NY,Albany,Iquan Carter,42.65,-73.76,http://blog.timesunion.com/crime/parolee-dies-in-albany-shooting/12925/
2012-12-18,FL,Lauderdale Lakes,Cornelius Mitchell,26.17,-80.21,http://miami.cbslocal.com/2012/12/18/teen-shot-to-death-in-lauderdale-lakes/
2012-12-18,IN,Indianapolis,Eric Clanton Jr.,39.77,-86.16,http://fox59.com/2012/12/19/man-succumbs-to-injuries-following-shooting-on-northeast-side/#axzz2JdwUxQGq
2012-12-18,FL,Sanford,Quantavious Que Kennon,28.8,-81.27,http://www.wesh.com/news/central-florida/seminole-county/Police-search-for-suspect-in-Sanford-shooting-death/-/17597106/17821378/-/21x65n/-/index.html
2012-12-18,NC,Lee County,Robert Devitto,35.48,-79.17,http://www.therecordherald.com/article/20130104/NEWS/130109955/1020/SPORTS?template=printart
2012-12-18,NC,Lumberton,Laurie Wheeler,34.62,-79.01,http://www.carolinalive.com/news/story.aspx?id=838989#.UQX0jegsR6A
2012-12-18,VA,Richmond,Brandon E. Goode,37.55,-77.46,http://www.timesdispatch.com/news/latest-news/man-arrested-in-tuesday-s-shooting-death-in-richmond-s/article_a1d3e3e0-49e8-11e2-9bf3-0019bb30f31a.html
2012-12-18,SD,Pierre,Dalton Williams,44.37,-100.35,http://bigstory.ap.org/article/sd-teen-dies-shooting-after-paintball-argument
2012-12-18,CA,Tulare,Luis Ramirez,36.21,-119.35,http://www.recorderonline.com/news/tulare-55186-wounds-year.html
2012-12-19,GA,Gwinnett County,Paul Sampleton,33.96,-84.03,http://www.ajc.com/news/news/teen-found-shot-to-death-in-gwinnett-county-home/nTbGn/
2012-12-19,GA,Richmond County,Martez Stephon Davis,33.36,-82.07,http://www2.wjbf.com/news/2012/dec/19/14/breaking-person-shot-richmond-county-ar-5204685/
2012-12-19,WI,Milwaukee,unknown,43.04,-87.91,http://www.jsonline.com/news/regbrfs21-er83ttf-184344081.html
2012-12-19,TX,Houston,unknown,29.76,-95.36,http://www.khou.com/news/local/Fatal-shooting-near-TSU-campus-184201741.html
2012-12-19,TX,Houston,"Richard ""Richie"" Paul Corbello Jr.",29.76,-95.36,http://www.chron.com/news/houston-texas/houston/article/Man-found-shot-dead-in-idling-pickup-4130826.php
2012-12-19,MO,St. Louis,Keith White,38.63,-90.2,http://www.stltoday.com/news/local/crime-and-courts/police-identify-man-shot-to-death-in-st-louis/article_b63dc2e8-99f7-5ef6-adba-01ae359bc0ba.html
2012-12-19,NY,New York,unknown,40.72,-73.99,http://www.dnainfo.com/new-york/20121220/sea-gate/man-shot-death-near-neptune-avenue-brooklyn-police-say
2012-12-19,CA,Oakland,Ramona Foreman,37.8,-122.27,http://www.sfgate.com/bayarea/article/Oakland-grandma-another-innocent-bystander-4135783.php
2012-12-19,FL,Lake Wales,William Macauley,27.9,-81.59,http://www.myfoxtampabay.com/story/20396721/2012/12/20/person-of-interest-named-in-lake-wales-murder
2012-12-19,IN,Fort Wayne,Ramareo Debrad Booher,41.13,-85.13,http://www.news-sentinel.com/apps/pbcs.dll/article?AID=/20121220/NEWS/121229958/1012/LOCAL
2012-12-19,OH,Akron,Reggie Woodall,41.08,-81.52,http://www.ohio.com/news/break-news/police-say-drug-deal-leads-to-akron-shooting-death-lebron-james-tweets-condolensces-1.359362
2012-12-19,FL,St. Petersburg,Garrick C. Lucas,27.77,-82.68,http://www.tampabay.com/news/article1266774.ece
2012-12-19,FL,St. Petersburg,Eric T. Carter,27.77,-82.68,http://www.tampabay.com/news/article1266774.ece
2012-12-19,VA,Chesterfield County,Brian L. Long,37.38,-77.59,http://www.timesdispatch.com/news/latest-news/year-old-charged-with-shooting-mother-s-boyfriend/article_02d59e1a-4a87-11e2-b478-001a4bcf6878.html
2012-12-19,MD,Seat Pleasant,Nicoh Mayhew,38.9,-76.91,http://www.washingtonpost.com/local/crime/morning-double-shooting-in-seat-pleasant/2012/12/19/937b29ea-49f5-11e2-ad54-580638ede391_story.html
2012-12-19,VA,Lynchburg,Lynda Slocum,37.41,-79.14,http://www.wset.com/story/20570296/lynchburg-police-identify-person-of-interest-in-lynda-slocum-murder-case
2012-12-19,VA,Richmond,Isaiah Welch,37.55,-77.46,http://www.nbc12.com/story/20388810/rpd-investigating-fatal-shooting
2012-12-19,VA,Smithfield,Travis Newby,36.98,-76.63,http://www.wavy.com/dpp/news/local_news/shooting-in-smithfield-investigated
2012-12-20,TN,Harrison,Brennan Nowell,35.11,-85.14,http://www.wrcbtv.com/story/20405078/harrison-toddler-dies-from-shooting#.UNT6qtIAIjM.twitter and mom's obit for him: http://www.timesfreepress.com/obituaries/2013/jan/11/brennan-nowell/
2012-12-20,AZ,Tucson,Ashley Hicks,32.22,-110.93,http://azstarnet.com/news/local/crime/tucson-man-tells-couple-he-killed-their-daughter-commits-suicide/article_845d6cbe-4b87-11e2-bc98-001a4bcf887a.html
2012-12-20,MI,Grand Rapids,"Mahdi Hayes, Jr.",42.96,-85.67,http://www.woodtv.com/dpp/news/local/grand_rapids/man-shot-and-killed-body-found-in-ally
2012-12-20,MI,Detroit,unknown,42.33,-83.05,http://www.detroitnews.com/article/99999999/SPECIAL01/120606001
2012-12-20,IA,Waterloo,Anthony Gardner,42.49,-92.34,http://whotv.com/2013/01/17/murder-arrest-suspect-charged-gardner-case/
2012-12-20,MI,Detroit,unknown,42.33,-83.05,http://www.detroitnews.com/article/99999999/SPECIAL01/120606001
2012-12-20,DC,Washington,Jermile Damon Davis,38.89,-77.04,http://homicidewatch.org/2012/12/21/ne-dc-shooting-victim-identified-as-jermile-damon-davis/
2012-12-20,MN,Minneapolis,unknown,44.98,-93.26,http://www.startribune.com/local/minneapolis/184977051.html
2012-12-20,CA,Hayward,Roosevelt Foster,37.67,-122.08,http://www.insidebayarea.com/news/ci_22232471/police-at-scene-reported-shooting-near-hayward-medical
2012-12-20,IL,Chicago,Kentan Scott,41.88,-87.63,http://www.suntimes.com/news/metro/17188665-418/teen-dies-after-playing-with-gun-authorities-say.html
2012-12-20,PA,French Creek Township,David A. Dignall,40.22,-79.55,http://meadvilletribune.com/local/x964854524/Cochranton-area-man-killed-by-gun-blast-to-back
2012-12-20,PA,Harrisburg,Adreanne Evans,40.27,-76.88,http://www.pennlive.com/midstate/index.ssf/2012/12/city_woman_killed_this_morning.html
2012-12-20,TX,Houston,Veronica Soto,29.76,-95.36,http://www.khou.com/news/local/Mother-shot-dead-in-driveway-of-Fort-Bend-County-home-184255171.html
2012-12-20,CA,Modesto,Bradley Mather,37.64,-121.0,http://www.turlockjournal.com/section/15/article/18405/
2012-12-20,NY,Binghamton,Daniel Miley,42.1,-75.92,http://centralny.ynn.com/content/top_stories/623869/shooting-victim-dies-in-hospital/
2012-12-20,PA,Philadelphia,Manuel Sanchez,39.95,-75.16,http://abclocal.go.com/wpvi/story?section=news/local&id=8926822
2012-12-20,NY,Buffalo,Joseph Lester,42.89,-78.88,http://www.buffalonews.com/apps/pbcs.dll/article?AID=/20121221/CITYANDREGION/121229914/1003
2012-12-20,IL,Crest Hill,Jose Sanchez,41.55,-88.1,"http://www.chicagotribune.com/news/local/suburbs/joliet/chi-teen-shot-by-will-county-deputy-dies-20121229,0,7520032.story"
2012-12-20,LA,Shreveport,Ledarius Morgan,32.53,-93.75,http://www.ksla.com/story/20410319/homicide-victim-linked-to-alleged-armed-robbery
2012-12-20,MS,Corinth,Jimmy Daniel Morgan,34.93,-88.52,http://www.wtva.com/news/local/story/Autopsy-ordered-in-Corinth-shooting-death/Dh7HLnSXqEWETqzJHl2ZZQ.cspx
2012-12-20,PA,Pittsburgh,Kathleen Sweeny,40.44,-80.0,http://www.post-gazette.com/stories/local/region/warren-county-man-charged-with-homicide-667311/
2012-12-20,NY,New York,Ishak Ghali,40.72,-73.99,http://www.nypost.com/p/news/local/nypd_blotter/nypd_daily_blotter_u0BoEYtL31LBxnAWINyUGL
2012-12-20,PA,Warren,Kathleen Sweeney,41.84,-79.15,http://www.post-gazette.com/stories/local/region/warren-county-man-charged-with-homicide-667311/
2012-12-20,FL,Orange County,Patricia Hitt Kilgast,28.51,-81.32,http://articles.orlandosentinel.com/2012-12-21/news/os-standoff-east-orange-20121220_1_apparent-murder-suicide-deputies-conway-area
2012-12-20,CA,Sacramento,Sherrick Melson,38.58,-121.49,http://blogs.sacbee.com/crime/archives/2012/12/man-shot-to-death-in-sacramentos-meadowview-neighborhood.html
2012-12-20,MD,Oxon Hill,Jearmar O. Lee,38.8,-76.99,http://www.washingtonpost.com/blogs/crime-scene/post/oxon-hill-man-fatally-shot/2012/12/21/67477f82-4b8e-11e2-9a42-d1ce6d0ed278_blog.html
2012-12-20,AR,Sitka,Amber Peterson,36.19,-91.42,http://sitkasentinel.com/7/2012-05-10-22-08-10/local-news/5285-woman-killed-in-shooting-accident
2012-12-20,SC,Summerville,Lynda Pages,33.02,-80.18,http://www.wistv.com/story/20402187/report-man-found-mother-dead-inside-summerville-home
2012-12-21,NC,Wendell,Nick Exley,35.78,-78.37,http://www.wral.com/wendell-man-tells-911-dispatcher-he-shot-teen-who-entered-his-home/11919599/
2012-12-21,WA,Longview,"David ""Lonnie"" Peterson",46.14,-122.94,http://writingshares.com/longview-washington-crime-news-david-lonnie-peterson-shot-and-killed-allegedly-by-suspect-scott-humphreys/
2012-12-21,KY,Waynesburg,Cody DeWane Mesaris,37.33,-84.67,http://www.lex18.com/news/16-year-old-boy-dies-after-being-shot/
2012-12-21,OK,Langston,Michael DeWayne Milton,35.95,-97.26,http://newsok.com/man-shot-killed-during-car-theft-in-langston-authorities-say/article/3740354
2012-12-21,OK,Oklahoma City,William Schnittman,35.47,-97.52,http://www.dailymail.co.uk/news/article-2253838/Aspiring-Olympic-rower-25-shot-death-girlfriends-obsessive-ex-tragic-murder-suicide--just-weeks-victim-denied-protective-order-killer.html
2012-12-21,CA,Emeryville,Demaria Corgile,37.83,-122.28,http://www.fugitive.com/2012/12/27/demaria-corgile-shot-and-killed-in-emeryville/
2012-12-21,CT,Bridgeport,Taurus Williams,41.17,-73.21,http://www.ctpost.com/policereports/article/Man-shot-to-death-in-Bridgeport-4140510.php
2012-12-21,CT,Hartford,Kyle Seidel,41.76,-72.69,http://www.nbcconnecticut.com/Police-Identify-Man-Shot-Outside-Bowling-Alley-184612571.html
2012-12-21,PA,Blair County,Jeffrey Lee Michael,40.47,-78.35,http://triblive.com/state/pennsylvania/3273510-74/michael-police-shooting#axzz2Hn2Hf1ab
2012-12-21,PA,Blair County,William Rhodes Jr.,40.47,-78.35,http://triblive.com/state/pennsylvania/3273510-74/michael-police-shooting#axzz2Hn2Hf1ab
2012-12-21,PA,Blair County,Ken Lynn,40.47,-78.35,http://triblive.com/state/pennsylvania/3273510-74/michael-police-shooting#axzz2Hn2Hf1ab
2012-12-21,CA,Los Angeles,Iris Barrera,34.05,-118.24,http://projects.latimes.com/homicide/post/iris-barrera/
2012-12-21,PA,Frankstown Township,Kimberly A. Scott,40.44,-78.36,http://www.foxnews.com/us/2012/12/21/4-dead-including-gunman-in-rural-pennsylvania-shooting/
2012-12-21,PA,Frankstown Township,William Rhodes,40.44,-78.36,http://www.lewistownsentinel.com/page/content.detail/id/537919/Blair-County-gunman-kills-3--shot-dead-by-police.html?nav=5010
2012-12-21,PA,Frankstown Township,Kenneth Lynn,40.44,-78.36,http://www.lewistownsentinel.com/page/content.detail/id/537919/Blair-County-gunman-kills-3--shot-dead-by-police.html?nav=5010
2012-12-21,TX,Harris County,Lilly Turner,29.86,-95.39,http://hinterlandgazette.com/tag/lilly-turner-killed-by-son-bernard-turner
2012-12-21,PA,Hollidaysburg,unknown,40.43,-78.39,http://www.wjactv.com/news/news/sources-1-trooper-shot-another-injured-blair-co/nTcf5/
2012-12-21,PA,Hollidaysburg,unknown,40.43,-78.39,http://www.wjactv.com/news/news/sources-1-trooper-shot-another-injured-blair-co/nTcf5/
2012-12-21,PA,Hollidaysburg,unknown,40.43,-78.39,http://www.wjactv.com/news/news/sources-1-trooper-shot-another-injured-blair-co/nTcf5/
2012-12-21,TX,Houston,Joshua Wood,29.76,-95.36,http://www.ksdk.com/rss/article/353965/147/Man-shot-to-death-over-Air-Jordan-sneakers
2012-12-21,PA,Penn Hills,Emmanuel Thompson,40.5,-79.84,http://www.wpxi.com/news/news/local/pittsburgh-man-dies-penn-hills-shooting/nTdLn/
2012-12-21,NY,New York,unknown,40.72,-73.99,http://www.nydailynews.com/news/crime/bklyn-man-40-shot-dead-break-in-article-1.1224999
2012-12-21,AL,Hoover,Monterio Alonzo Peebles-Kellogg,33.41,-86.81,http://hinterlandgazette.com/2012/12/gun-violence-people-shot-death-martinis-nightclub-hoover-al.html
